﻿tutkintokerta;koulun_nro;koulun_nimi;opetuskieli;tyyppi;sukup;yht;A;O;Z;I;W;Q;A5;O5;M;N;BI;FF;FY;HI;PS;UE;UO;ET;GE;KE;TE;YH;BA;BB;CA;CB;EA;FA;SA;PA;VA;EC;FC;SC;PC;VC;DC;IC;QC;GC;TC;L1;L7;opintotausta
2021K;1763;Seinäjoen lukio;FI;;2;24;4;;;;;;;;;4;3;3;;;4;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;17;3;;;;;;;;;3;;;;;5;4;;;;;;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;22;0;;;;;;;;;5;;;;;;;;;;;;;;6;;;5;;;;;;;6;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;12;3;;;;;;;;;2;;2;;;3;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;31;4;;;;;;;;6;;4;;6;;;;;;;5;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;19;4;;;;;;;;;3;2;;;;;;;;;;4;;;3;;;3;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;16;3;;;;;;;;;;;3;;;3;;;;;;;;;3;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;19;5;;;;;;;;4;;3;;;;;;;;;3;;;;;;;;;;;;4;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;34;4;;;;;;;;3;;;4;;;5;;;;;;;6;;;;;5;;;;;;;;;7;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;50;4;;;;;;;;7;;6;5;6;;;;;;;6;;;4;;;;7;;;;;;;5;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;28;3;;;;;;;;6;;5;;5;;;;;;;4;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;28;5;;;;;;;;;3;;;;;5;;;;;;5;;;5;;;5;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;27;3;;;;;;;;4;;6;;5;;;;;;;4;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;15;2;;;;;;;;;3;;;;;;2;;;4;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;24;5;;;;;;;;;4;;5;;;5;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;18;5;;;;;;;;;3;;;;3;;;;;;;;4;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;30;5;;;;;;;;6;;;;7;;;;;;;6;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;32;6;;;;;;;;5;;7;;5;;;;;;;5;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;14;4;;;;;;;;;3;;3;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;16;4;;;;;;;;;2;;;;;;;;;;;3;3;;4;;;0;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;23;5;;;;;;;;4;;;;;6;5;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;29;5;;;;;;;;;4;;5;;6;;;;;;;;5;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;17;0;;;;;;;;;4;;;;;;3;;;;;5;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;26;5;;;;;;;;5;;;6;;;6;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;31;;;;;;;6;;5;;6;;;;4;;;;;4;;;;4;;;2;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;17;2;;;;;;;;2;;;;4;4;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;46;6;;;;;;;;7;;6;;7;;;;;;;7;;;;7;;;6;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;22;4;;;;;;;;3;;;5;;;;;;;;;;;;;;;6;;;;;;;;4;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;27;4;;;;;;;;6;;6;;6;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;28;4;;;;;;;;;4;;;;;5;;;;;;6;;;5;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;33;4;;;;;;;;5;;5;;;;5;;;;;4;;;;5;;;5;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;33;7;;;;;;;;5;;;;;4;5;;;;;;;5;;;;;7;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;30;5;;;;;;;;;5;;;;;6;;;;;;;7;;;;;7;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;21;6;;;;;;;;;;;;;;;5;;;5;;;;;2;;;3;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;32;6;;;;;;;;6;;;;;;7;;;;;;;;;7;;;6;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;13;2;;;;;;;;;2;;;;3;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;23;0;;;;;;;;6;;4;;5;;;;;;;3;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;24;4;;;;;;;;4;;5;;;;;;;;;;;6;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;12;2;;;;;;;;;4;;;;2;;;;;;;2;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;18;3;;;;;;;;;3;;;;;5;;;;;;5;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;15;4;;;;;;;;;3;2;;;3;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;23;4;;;;;;;;5;;;;;;5;;;;;;;4;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;17;4;;;;;;;;;4;;3;;;;;;;;;;;;4;;;2;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;13;2;;;;;;;;;4;2;;;;;;;;3;;;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;24;4;;;;;;;;5;;;;;;7;;;;;;;;5;;;;3;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;16;2;;;;;;;;;4;;;;;5;;;;;;5;;0;;;;;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;19;2;;;;;;;;5;;;;4;;;;;;;;;4;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;27;4;;;;;;;;4;;6;;;5;;;;;;5;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;24;4;;;;;;;;4;;5;;4;;;;;;;4;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;19;4;;;;;;;;;;;;;;;2;;;;;4;;;3;;;2;;;;;;4;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;16;4;;;;;;;;;4;;;;;;;;;2;;;;;2;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;36;4;;;;;;;;;3;;;;;;;;;;;;5;;6;;;6;;6;;;;;;6;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;23;4;;;;;;;;;4;;;;5;4;;;;;;;;;3;;;3;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;33;7;;;;;;;;7;;;;5;;7;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;23;4;;;;;;;;4;;;;;;7;;;;;;;;;3;;;5;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;25;4;;;;;;;;4;;;;;;5;5;;;;;;;;;;;7;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;14;4;;;;;;;;;;;;;;;;;;;;4;;;2;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;21;3;;;;;;;;;3;;;;;4;;;;;;;;;5;;;6;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;25;6;;;;;;;;;3;3;;;;5;;;;;;;;;4;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;32;4;;;;;;;;6;;6;;5;;;;;;6;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;31;6;;;;;;;;6;;6;;5;;;;;;;4;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;31;4;;;;;;;;;3;;;;;5;5;;;;;7;;;3;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;12;3;;;;;;;;;2;;;;;3;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;41;6;;;;;;;;6;;6;;6;;;;;;;7;;;;6;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;22;6;;;;;;;;3;;4;;3;;;;;;;2;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;19;4;;;;;;;;5;;;;;;4;;;;4;;;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;20;4;;;;;;;;;5;;3;;;5;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;26;4;;;;;;;;4;;6;;;;6;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;16;3;;;;;;;;;3;;;;;5;;;;;;3;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;16;3;;;;;;;;;;;;4;3;;;;;;;;;;4;;;2;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;27;4;;;;;;;;5;;5;;5;;;;;;;;3;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;19;4;;;;;;;;;3;;;;;3;;;;4;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;25;5;;;;;;;;5;;;;;;;5;;;;;;;;6;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;20;3;;;;;;;;;5;4;;;;5;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;16;3;;;;;;;;;4;3;;;;;;;;;;3;3;;;;;0;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;15;2;;;;;;;;;;;;;;;;;;;;3;;6;;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;16;3;;;;;;;;;3;;;;;;;;;;;4;4;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;38;6;;;;;;;;7;;7;;6;;;;;;;6;;;;;;;;;;;;6;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;23;3;;;;;;;;4;;6;;4;;;;;;;4;;;;2;;;;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;14;4;;;;;;;;;;;;;;;;;;;;4;;;4;;;2;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;37;5;;;;;;;;;5;5;;;;5;;;;;;;;;6;;;5;;;;;;;;6;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;14;4;;;;;;;;2;;;;4;;;;;;;;;2;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;20;4;;;;;;;;5;;;;4;;;;;;4;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;13;3;;;;;;;;;3;;;;;;;;;;;2;5;;;;;0;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;22;5;;;;;;;;4;;;6;;;;4;;;;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;25;4;;;;;;;;6;;;;5;;;;;;4;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;29;7;;;;;;;;5;;;6;;;;;;;;4;;;3;;;;;;;;;;;;;4;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;19;4;;;;;;;;;3;;5;;;4;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;29;6;;;;;;;;;;;6;;;;5;;;;;;;;5;;;7;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;11;2;;;;;;;;;3;;;;;4;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;16;2;;;;;;;;5;;;;5;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;13;2;;;;;;;;;5;;;;;;;;;;;2;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;25;5;;;;;;;;;4;;;;;4;3;;;;;4;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;2;16;3;;;;;;;;;4;;3;;;;;;;;;;;;3;;;3;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;22;3;;;;;;;;6;;4;;5;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1763;Seinäjoen lukio;FI;;1;37;6;;;;;;;;6;;;;6;6;;;;;;;;6;;;;;7;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;19;4;;;;;;;;3;;;;3;2;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;26;6;;;;;;;;;3;;;;3;;5;;;;;;5;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;20;3;;;;;;;;;5;3;;;;;;;;;;5;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;31;7;;;;;;;;4;;;;;;7;6;;;;;;;;;;;;;;;;7;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;20;3;;;;;;;;;;;;;;4;;;;;;5;;;4;;;4;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;17;3;;;;;;;;;3;;;;;;;;;;;5;;;;;;3;;;;;;;3;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;21;3;;;;;;;;;3;;;;;5;;;;;;6;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;26;6;;;;;;;;;5;;;;;5;5;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;23;3;;;;;;;;;4;;;;6;;;;;;;5;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;25;6;;;;;;;;6;;;;4;;;;;;;;;;;;;;5;;4;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;30;6;;;;;;;;3;;;;;6;;;;;6;;;;;5;;;4;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;15;3;;;;;;;;;5;;;;;2;;;;;;5;;;;;;0;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;26;4;;;;;;;;;4;;;;;6;6;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;27;7;;;;;;;;;4;;;;;;;;;5;;6;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;50;4;;;;;;;;5;;6;;5;;;;;;;6;;5;;6;;;7;;6;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;32;7;;;;;;;;5;;;;;;6;;;;;;7;;;7;;;;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;19;4;;;;;;;;;4;;;;;3;;;;;;5;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;23;4;;;;;;;;;5;5;;;;;;;;5;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;26;5;;;;;;;;4;;;;;6;;;;;;;;;;6;;;5;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;23;3;;;;;;;;3;;;;3;4;;;;;;;5;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;22;3;;;;;;;;;5;;;;;5;4;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;31;7;;;;;;;;6;;;;7;;;;;;;6;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;25;4;;;;;;;;;5;;;;;4;6;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;26;4;;;;;;;;3;;6;;5;;;;;;;5;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;27;5;;;;;;;;4;;;;5;;;;;;;5;;;;4;;;4;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;22;5;;;;;;;;3;;3;;3;;;;;;;;;;;;;;4;;;;;;;4;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;36;3;;;;;;;;4;;;;;4;;;;;6;;;;;6;;;7;;6;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;20;5;;;;;;;;;;;;;;;;;;4;;5;;;4;;;2;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;19;3;;;;;;;;;4;2;;;;;;;;;2;4;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;27;5;;;;;;;;;5;6;;;;;;;;;;6;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;27;4;;;;;;;;5;;;;4;4;;;;;;;4;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;20;4;;;;;;;;;5;3;;;;4;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;24;4;;;;;;;;;5;;;;;5;;;;;;;4;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;13;4;;;;;;;;;3;;;;;;;;;;;6;;;;;;0;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;26;6;;;;;;;;5;;;;4;5;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;24;3;;;;;;;;;6;5;;;;;;;;;6;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;24;3;;;;;;;;;5;;;3;;;;;;;;5;4;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;19;4;;;;;;;;;4;3;;;;5;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;26;4;;;;;;;;;5;;;;6;;5;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;19;4;;;;;;;;;5;;;;4;;;;;;;;;;;;;3;;;;;;3;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;24;3;;;;;;;;;4;;;;;5;5;;;;;5;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;13;2;;;;;;;;3;;;;2;;;;;;4;;;;;;;;;;;;;2;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;29;5;;;;;;;;5;;5;;5;;;;;;;4;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;32;6;;;;;;;;6;;;;;7;;;;;;;;;;7;;;6;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;19;4;;;;;;;;;4;;;;;3;4;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;41;5;;;;;;;;6;;;;7;;;;;;;6;;;;6;;;4;;;;;;;7;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;18;4;;;;;;;;;3;;;;;;;;;;;5;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;19;4;;;;;;;;;4;;;;;4;5;;;;;;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;17;3;;;;;;;;;4;;;;;4;3;;;;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;28;4;;;;;;;;;5;;;;;6;7;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;37;7;;;;;;;;5;;;;;;6;6;;;;;;;;;;;6;;;;;;7;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;23;3;;;;;;;;;4;;;4;;4;;;;;3;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;26;4;;;;;;;;6;;6;;6;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;24;4;;;;;;;;4;;;;4;;;4;;;;;5;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;25;5;;;;;;;;;5;4;;;;5;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;23;3;;;;;;;;;6;;;;;5;5;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;25;6;;;;;;;;4;;;;;;5;4;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;17;3;;;;;;;;;3;;;;;3;;;;;;4;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;2;19;3;;;;;;;;;5;;;;;5;3;;;;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1314;Kuusamon lukio;FI;;1;27;5;;;;;;;;;4;;;;5;;;;;;;;7;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;1;19;5;;;;;;;;;3;;;;;3;;;;;;3;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;1;13;4;;;;;;;;;2;;;;;;;;;;;2;;;2;;;3;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;2;22;6;;;;;;;;;5;;;;;5;2;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;2;41;6;;;;;;;;;6;;;;6;5;;;;;;;6;;5;;;7;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;2;19;5;;;;;;;;3;;3;;;;;;;;;;5;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;2;23;6;;;;;;;;;;;;;;4;4;;;;;4;;;3;;;2;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;2;24;3;;;;;;;;4;;;;;;3;;;;4;;;;;5;;;5;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;1;13;2;;;;;;;;;3;;2;;;;;;;;;2;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;2;25;6;;;;;;;;4;;;;;5;5;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;1;18;3;;;;;;;;;3;;;;4;;;;;;;;3;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;2;28;7;;;;;;;;3;;;;;6;;6;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;2;17;4;;;;;;;;;2;;;;;4;;;;;;3;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;1;17;3;;;;;;;;;3;;;;3;;;;;3;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;1;21;3;;;;;;;;;6;;;;4;;;;;;;;4;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;2;17;5;;;;;;;;3;;;;;;;;;;3;;4;;;2;;;;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;2;39;6;;;;;;;;6;;4;;5;;;;;;;5;;;;7;;;6;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;2;27;5;;;;;;;;4;;;;;;;;;;4;6;;;;4;;;;;;;;4;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;1;11;2;;;;;;;;;3;;2;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;1;45;6;;;;;;;;7;;6;;7;;;;;;;7;;;;6;;;6;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;2;34;5;;;;;;;;5;;5;;5;;;;;;;5;;;;5;;;4;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;1;11;3;;;;;;;;;2;;;;;;;;;;;2;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;2;12;2;;;;;;;;2;;3;;;;;;;;;;;;;3;;;2;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;2;12;3;;;;;;;;2;;;;;;2;;;;;;2;;;3;;;;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;1;12;3;;;;;;;;;2;;;;;2;;;;;;;;;2;;;3;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;1;19;3;;;;;;;;;;;;;3;3;3;;;;;;;;4;;;3;;;;;;;;;;;;;;;;;1
2021K;1046;Elimäen lukio;FI;;2;27;6;;;;;;;;4;;4;;;;5;;;;;4;;;;;;;4;;;;;;;;;;;;;;;;;1
